"Results from ","Darwen Trials"
,"Wednesday Evening 2"
"Held on",2021-08-11
Location:,"Back Cowm Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
7,16,"John Trippier","Beta 250 ",Adult,19,19,4,1,1,2,0
8,5,"Kevin Tyson","Vertigo 250 ",Adult,19,18,5,2,0,2,0
9,23,"Robert Graham","Beta 250 ",Adult,20,15,8,2,1,1,0
10,11,"Matthew Kershaw","Trs 250 ",Adult,21,16,6,2,2,1,0
11,22,"Andy Shuttleworth","Beta 250 ",Adult,23,12,9,4,2,0,0
12,21,"Christopher Hayhurst","Trs 250 ",Adult,30,14,6,3,1,3,0
13,3,"Richard Bentham","beta 300 ",Adult,33,13,7,1,3,3,0
14,1,"Robert O'Connor","Beta 250 ",Adult,35,12,5,2,7,1,0
15,19,"Oliver Moorfield","Montessa 260 ",Adult,36,9,11,2,2,3,0
16,17,"Melissa Chambers","Txt 125 ",Adult,38,10,8,3,3,3,0
17,14,"Saul Nyland"," Evo",Adult,51,7,7,1,9,3,0
18,27,"Megan Wilson","GasGas 125 ",Adult,62,3,3,6,14,1,0
19,9,"Leonni Tighe","Beta 200 ",Adult,23,18,5,1,2,0,1
20,2,"Simon Heyes","Montesa 260 ",Adult,26,21,1,1,1,2,1
21,15,"Chris Watson","Trials 300 ",Adult,28,16,5,2,3,0,1
22,31,"Andrew Grimshaw","Beta 200 ",Adult,52,13,3,1,4,5,1
23,6,"Chris Mitchell","beta 250 ",Adult,73,7,2,0,12,5,1
24,18,"Lee Walker","Trs 300 ",Adult,24,22,2,1,0,0,2
25,13,"Guy Greenwood","Beta 250 ",Adult,25,21,3,1,0,0,2
26,30,"Jon Alldritt","Montesa 315 ",Adult,41,14,5,4,1,1,2
27,25,"Joshua Snowden","Beta 300 ",Adult,42,20,1,0,2,1,3
28,73,"Ian Howard","montesa 315r 250 ",Adult,79,11,5,0,3,3,5
DNF,4,"Bryn Hinchsliff","Vertigo 300 ",Adult,86,14,2,2,0,2,7
DNF,29,"Theo Moorfield","Gas Gas 250 ",Adult,110,5,7,2,3,2,8
DNF,12,"Gareth Carr","Montesa 300 ",Adult,142,9,2,1,1,1,13
DNF,8,"Carl Morris","Vertigo 250 ",Adult,230,1,0,2,2,0,22
DNF,28,"Matthew Morrison","Beta 250 ",Adult,253,0,0,0,1,2,24
Easy
1,102,"Stephen Ellis","Gasgas 125 ",Adult,8,25,0,0,1,1,0
2,103,"Ross Lamont","Beta 250 ",Adult,33,15,3,1,6,2,0
3,107,"Keith Glover","Sherco 272 ",Adult,40,15,3,3,2,3,1
4,109,"Finlay Heyes","Gasgas 125 ",Youth,51,11,2,6,4,3,1
5,104,"Simon Dawson","Beta 250 ",Adult,56,15,4,2,1,1,4
DNF,105,"Lisa Howard","sherko 250 ",Adult,114,7,2,3,2,6,7
