"Results from ","Darwen Trials Club"
,"Christmas Trial "
"Held on",2023-12-17
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
15,9,"Finlay Heyes","Gasgas 125",Youth,50,17,9,7,4,3,0
16,22,"Steve Shutt","Montesa 250",Adult,58,14,9,4,12,1,0
17,2,"Graeme Menzies","Beta 250","Over 40",68,15,7,3,10,5,0
18,11,"Barry Sanderson","beta 250","Over 40",91,10,8,5,6,11,0
19,80,"Andy Fitzsimmons","Beta  300",Adult,34,27,6,1,2,2,2
50/50
1,54,"Neil  Beverley ","TRS 250","Over 40",10,29,4,3,0,0,0
2,60,"Carl Winstanley","James 250",Adult,11,31,3,0,1,1,0
3,57,"Nigel  Travis ","Beta  250","Over 40",11,30,4,1,0,1,0
4,58,"Chris  Hardman ","Beta 250",Adult,12,27,7,1,1,0,0
5,56,"Ian Gent","Beta 125","Over 40",23,22,9,3,1,1,0
6,52,"Andrew David   Waddington  ","Trs 250","Over 40",25,19,12,2,3,0,0
7,3,"Dave Ingram","Triumph Cub 220",Twinshock,26,27,4,1,0,4,0
8,53,"Nick Bayman ","Trs 250",Adult,42,16,7,4,9,0,0
9,51,"Mark Strudwick","Beta 250",Adult,80,12,6,2,5,11,0
Easy
1,114,"Michael  Houghton ","Em Em",Adult,1,35,1,0,0,0,0
2,116,"Phillip Clarkson","TRS 250",Adult,2,34,2,0,0,0,0
3,55,"Nick Wraith","Vertigo 200","Over 40",12,30,2,2,2,0,0
4,105,"Chris  Mitchell ","Beta  200","Over 40",12,29,5,1,0,1,0
5,117,"Pete Williamson","bSA 250",Adult,21,31,1,0,0,4,0
6,112,"Jenson Heys","GasGas  125",Youth,28,21,7,5,2,1,0
7,59,"Jacob Smith","beta 80",Youth,33,26,3,1,1,5,0
8,102,"Aaron Alty","Beta rev3 250",Adult,36,22,4,6,0,4,0
9,111,"Harrison Heys","GasGas  250",Adult,45,16,9,3,5,3,0
10,113,"Josh  Ingram","BSA B40 350",Twinshock,60,16,7,2,3,8,0
11,106,"Tom Mitchell ","Oset E",Youth,115,3,0,5,15,12,0
12,115,"Tony Whittaker","Montesa 260","Over 40",77,4,6,9,6,6,1
13,101,"David Tattersall","Scorpa 250",Adult,79,8,9,5,5,8,1
14,103,"Jason Worrall","Montessa  260",Adult,89,8,7,5,4,10,2
DNF,108,"jimmy godson","beta  300",Adult,71,21,1,0,0,0,14
DNF,104,"Chris Langson ","Gas gas  300",Adult,122,4,6,4,1,6,15
DNF,110,"Amy Hardman","Beta 250",Adult,97,12,4,1,2,0,17
DNF,109,"Henry Hardman ","Oset E 20",Youth,114,7,6,1,2,0,20
DNF,107,"Jason  Tahir ","Gas gas  280",Adult,163,1,2,0,2,6,25
