"Results from ","Rochdale MCC"
,"Harry Robinson Trial"
"Held on",2022-01-23
Location:,"Back Cowm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
12,50,"Stephen Wilde","montesa 250 ","Over 50",33,23,7,4,6,0,0
13,28,"Bethanie Dunning","Beta 250 ",Adult,36,23,7,5,3,2,0
14,34,"Peter Hollingworth","Beta 250 ",Adult,36,21,11,3,3,2,0
15,56,"Stephen Cornthwaite","Gasgas 300 ","Over 50",39,22,9,3,3,3,0
16,40,"Christopher Hayhurst","GAS GAS 300 ??",Adult,42,21,7,5,5,2,0
17,31,"Matthew Kershaw","Trs 250 ",Adult,42,17,11,5,7,0,0
18,43,"Andy Shuttleworth","Beta 300 ",Adult,42,14,15,6,5,0,0
19,52,"Marcus Bolton","Beta 250 ","Over 50",52,16,10,4,8,2,0
20,53,"Jonathan Wilkinson","Eta 300 ","Over 50",57,20,5,3,7,5,0
21,38,"Marcus Sharp","Trials Works",Adult,60,17,7,3,9,4,0
22,46,"Luke Fisk","Montesa 260 ",Adult,61,17,3,6,12,2,0
23,39,"Barry Sanderson","beta evo 250 250 ",Adult,62,16,5,4,13,2,0
24,33,"Melissa Chambers"," 125 ",Adult,83,11,8,4,9,8,0
25,57,"Ian Gent","beta 125 ","Over 50",84,10,4,10,10,6,0
26,64,"Graeme Menzies"," 280 ",Adult,100,7,5,5,15,8,0
27,65,"Megan Wilson","TXT 125 ",Adult,138,2,0,2,23,13,0
28,26,"Nerijus Barcas","TRS 280 ",Adult,30,28,6,3,1,1,1
DNF,37,"James Smith","Trials 250 ",Adult,247,8,3,1,4,2,22
DNF,49,"Phil Diggle.","Beta 249 ","Over 50",326,0,0,0,2,12,26
DNF,32,"John Scriven","TRS 250 ",Adult,312,4,3,0,3,0,30
DNF,48,"Mark Sumner","Gas gas 280 ",Adult,358,1,0,1,2,2,34
Beginner
1,4,"Peter Wraith","Vertigo 250 ",Adult,3,38,1,1,0,0,0
2,5,"Chris Mitchell","beta 250 ",Adult,18,30,8,0,0,2,0
3,60,"Finlay Heyes","Gasgas 125 ",Youth,30,27,5,3,3,2,0
4,6,"Neil Beverley","TRS 250 ",Adult,31,29,3,2,3,3,0
5,1,"Alex Sykes","Montesa 260 ",Adult,54,17,14,1,1,7,0
6,7,"Steven Gallimore","Yamaha 250 ",Adult,56,25,3,2,3,6,1
7,58,"Benjamin Thomas","Beta 125 ",Youth,59,25,7,1,0,4,3
8,59,"Poppy Pickles","Sherco 125 ",Youth,183,9,3,0,5,13,10
DNF,2,"Jonathan Pickles","GAS GAS 250 ",Adult,199,7,5,3,6,4,15
DNF,3,"Chris Watson","Trials 300 ",Adult,393,0,0,0,1,0,39
