"Results from ","Darwen Trials Club"
,"New Year Trial"
"Held on",2018-01-07
Location:,"Warmden Quarry, Accrington"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
1,95,"Steve Ellis","Gas Gas 125",Adult,4,37,2,1,0,0,0
2,94,"Ben Ferguson","Vertigo 250",Adult,7,33,7,0,0,0,0
3,97,"James Clark","Sherco 125",Youth,9,36,2,1,0,1,0
4,91,"Mel Dibb","Fantic 200",Adult,11,33,6,0,0,1,0
5,63,"Michael Arkwright","Beta 250",Adult,12,34,4,0,1,1,0
6,77,"Mason Carter","Beta 80",Youth,12,30,8,2,0,0,0
7,100,"William Sagar","Beta 80",Youth,13,30,8,1,1,0,0
8,83,"Sam Entwistle","Beta 80",Youth,14,28,10,2,0,0,0
9,86,"Gareth Turner","Gas Gas 250",Adult,16,29,7,3,1,0,0
10,79,"David Boyes","Montesa 260",Adult,18,31,4,3,1,1,0
11,82,"Mick Barton","Beta 250",Adult,19,32,4,1,1,2,0
12,98,"Richard Giles","Beta 250",Adult,20,28,8,2,1,1,0
13,89,"Chris Forshaw","Honda 125",Adult,21,26,8,5,1,0,0
14,90,"Jeremy Clark","Bultaco 250",Adult,25,30,4,3,0,3,0
15,92,"Robert Coward","Beta 300",Adult,27,22,13,1,4,0,0
16,85,"Harry Bayman","Beta 80",Youth,29,27,4,4,4,1,0
17,81,"Chris ???","Montesa 260",Adult,35,30,3,1,0,6,0
18,93,"Simon Ingham","Beta 300",Adult,35,26,7,1,2,4,0
19,80,"Ben Ingram","Gas Gas 300",Adult,42,24,7,2,2,5,0
20,99,"Stephen Burgess","Beta 200",Adult,46,25,3,3,4,5,0
21,96,"Lee Titley","Beta 125",Adult,48,25,4,1,4,6,0
22,57,"Richard Webster","Beta 300",Adult,48,23,8,1,1,7,0
23,115,"Harry Cripps","Beta 80",Youth,68,19,6,1,5,9,0
DNF,88,"Ian Capper","Beta 250",Adult,311,5,3,0,1,1,30
Easy
1,53,"Damian Morey","Ossa 300",Adult,2,39,0,1,0,0,0
2,67,"Mark Strudwick","Beta 250",Adult,6,34,6,0,0,0,0
3,54,"Ian Mason","Montesa 260",Adult,7,37,2,0,0,1,0
4,55,"Phil Martlew","Gas Gas 250",Adult,24,26,10,2,0,2,0
5,64,"Alex Sykes","Montesa 260",Adult,26,27,6,3,3,1,0
6,60,"Oliver Arkwright","Beta 80",Youth,31,29,4,2,1,4,0
7,65,"Hannah Jones","Gas Gas 125",Youth,34,25,8,1,3,3,0
8,68,"CJ Tamburro","Gas Gas 125",Youth,35,22,7,7,3,1,0
9,66,"Lauren Crowder","Sherco 125",Youth,40,26,5,2,2,5,0
10,51,"Jake Coward","Beta 250",Adult,46,19,12,1,4,4,0
11,56,"Carl Morris","Beta 250",Adult,49,15,12,6,5,2,0
12,69,"Joel Isherwood","Oset 20",Youth,59,18,10,1,4,7,0
13,58,"Isobel Skehan","Beta 80",Youth,77,10,8,3,16,3,0
14,59,"Charles Skehan","Oset 20",Youth,90,7,6,3,21,3,0
15,52,"Keith Goodwin","Beta 200",Adult,116,13,4,1,0,22,0
