"Results from ","Darwen Trials Club"
,"Brian Walmsley Memorial Trial"
"Held on",2020-01-05
Location:,"Warmden Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
2,112,"James Holt","Beta 125",Youth,27,25,12,1,1,2,0
3,120,"John Stephenson","Beta 250",Adult,28,24,10,4,0,2,0
4,107,"Anthony Wilson","Fantic 156",Adult,47,19,6,4,11,0,0
5,105,"John Matthews","Fantic 125",Adult,53,28,4,2,2,7,0
6,108,"Mark Tattersall","Fantic 200",Adult,65,22,4,4,1,10,0
7,106,"David Tattersall","Beta 250",Adult,70,16,5,6,6,7,0
8,113,"Richard Holt","Beta 250",Adult,81,14,11,1,1,13,0
9,3,"Stephen Lloyd","Beta 300",Adult,84,16,6,4,0,14,0
10,102,"Damian Morey","Italjet 250",Adult,89,23,2,4,8,11,0
11,7,"Roger Shaw","Fantic 249",Adult,105,11,3,6,5,15,0
12,109,"David Rigby","Gas Gas 250",Adult,111,7,2,8,11,12,0
13,104,"Keith Goodwin","Fantic 212",Adult,135,12,3,1,5,23,0
DNF,111,"Simon Dawson","Montesa 247",Adult,106,6,1,1,1,20,13
DNF,114,"Dave Carr","Suzuki 250",Adult,34,10,0,2,5,3,20
DNF,103,"Martin Richardson","Beta 250",Adult,32,9,2,2,2,4,23
