"Results from ","Darwen Trials Club"
,"Ann Isherwood Memorial Trial"
"Held on",2022-09-18
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
DNF,74,"Christopher Hayhurst","Gas gas 300 ",Adult,234,2,6,3,14,10,13
DNF,82,"Alex Wardle","Vertigo 250 ",Adult,263,9,3,5,5,5,21
DNF,83,"Sam Wardle","Gas Gas ",Adult,290,5,4,1,8,8,22
DNF,81,"Leon Lord","Beta 300 ",Adult,425,0,0,0,5,4,39
DNF,70,"Luke Fisk","Vertigo 300 ",Adult,433,0,0,1,2,1,42
Clubman
1,27,"Yrjo Vesterinen","Bultaco 280 ",Adult,3,46,1,1,0,0,0
2,52,"Jack Butterworth","Twin  500 ",Adult,6,46,1,0,0,1,0
3,38,"Steve Farrington","Beta 300 ",Adult,8,41,6,1,0,0,0
4,55,"Paul Heys","Triumph 250 ",Adult,8,40,8,0,0,0,0
5,47,"Darren Mitchell","Electric motion ",Adult,10,42,4,0,2,0,0
6,48,"Alan O'connor","Ossa 250 ",Adult,12,43,0,3,2,0,0
7,1,"Stephen Smith","Beta 250 ",Adult,14,40,6,0,1,1,0
8,14,"Andrew Fitzsimmons","Beta 4t 300 ",Adult,14,39,6,1,2,0,0
9,33,"David Lamin","Vertigo 250 ",Adult,15,37,7,4,0,0,0
10,44,"Andrew Scott","BSA 185 ",Adult,18,39,5,1,2,1,0
11,56,"Lee Walker","Trs 300 ",Adult,18,32,14,2,0,0,0
12,17,"Peter Clibburn","TRS 250 ",Adult,25,39,3,2,1,3,0
13,3,"Sean Isherwood","B50 500 ",Adult,25,35,9,0,2,2,0
14,20,"Simon Heyes","Montesa 260 ",Adult,25,35,6,4,2,1,0
15,24,"Christopher Watson","Vertigo 250 ",Adult,32,29,12,1,6,0,0
16,15,"Phil Thomas","Yamaha 250 ",Adult,33,34,5,3,4,2,0
17,28,"Robert Chadwick","TRS 250 ",Adult,33,32,7,5,2,2,0
18,21,"Martin Jackson","Fantic 156 ",Adult,33,30,11,3,2,2,0
19,25,"John McCanna","gasgas 250 ",Adult,33,29,12,4,1,2,0
20,23,"Brett Willis","Beta 300 ",Adult,37,27,11,6,3,1,0
21,42,"Chris Robinson","Vertigo 300 ",Adult,40,30,8,2,6,2,0
22,29,"Mark Diggle","Trs 250 ",Adult,41,30,8,3,4,3,0
23,18,"Michael Clarke","Bultaco 325 ",Adult,42,28,10,4,3,3,0
24,22,"Adam Gray","Vertigo 250 ",Adult,43,28,9,5,3,3,0
25,9,"Neil Waterworth","Trials 4rt",Adult,44,29,8,5,2,4,0
26,30,"Kevin Tyson","Vertigo 300 ",Adult,44,22,13,10,2,1,0
27,34,"Ian Holgate","beta evo 300 ",Adult,46,23,14,3,7,1,0
28,2,"Cameron Emmett","Vertigo 300 ",Adult,50,25,10,5,5,3,0
29,31,"Seth Adams","Trials Epure",Adult,52,25,9,3,9,2,0
30,32,"Stephen Shutt","Scorpa 250 ",Adult,58,23,11,5,4,5,0
31,36,"Michael Barton","Beta 250 ",Adult,60,25,8,3,7,5,0
32,16,"Stephen Chicken","Sherco 250 ",Adult,69,23,7,6,5,7,0
33,4,"Stephen Burns","Montesa 260 ",Adult,70,23,8,3,7,7,0
34,7,"Kieran Langrish","Vertigo 250 ",Adult,70,16,14,4,11,3,0
35,40,"Andy Shuttleworth","Beta 300 ",Adult,78,14,13,6,11,4,0
36,8,"Graeme Menzies","Beta 250 ",Adult,95,13,8,6,15,6,0
37,10,"Michael Joyce","Beta 200 ",Adult,100,14,5,10,10,9,0
38,46,"Finlay Heyes","Gasgas 125 ",Youth,119,11,4,2,22,9,0
39,54,"Sean Radcliff","C15t Questionable",Adult,13,44,3,0,0,0,1
40,11,"Peter McCanna","Beta 250 ",Adult,21,41,3,1,2,0,1
41,19,"Stephen Cornthwaite","Gasgas 300 ",Adult,38,32,7,3,5,0,1
42,43,"John Trippier","Beta 250 ",Adult,40,31,9,2,4,1,1
43,49,"Jonathan Wilkinson","Beta 300 ",Adult,65,27,10,1,1,8,1
44,6,"Chris Hardman","Beta 250 ",Adult,151,6,6,3,18,13,2
45,57,"David Ingram","Triumph 250 ",Adult,100,26,5,3,3,6,5
46,5,"Shaun Dennison","Gas gas 250 ",Adult,130,9,12,10,6,6,5
47,50,"Carl Morris","Vertigo 250 ",Adult,183,9,5,6,12,6,10
48,41,"Neil Sharp","Fantic 212 ",Adult,141,24,8,1,2,1,12
DNF,53,"John Eardley","TRS 280 ",Adult,265,6,6,2,10,3,21
DNF,58,"Peter Wright","vertigo 250 ",Adult,291,8,3,5,1,7,24
DNF,45,"William Hocaniuk","Sherco 125 ",Youth,303,5,2,7,4,5,25
DNF,51,"David Butler","Beta 200 ",Adult,428,1,1,2,1,2,41
DNF,13,"Barry Sanderson","beta evo 250 ",Adult,448,1,1,1,0,1,44
DNF,37,"Michael Warburton","Vertigo 250 ",Adult,451,2,1,0,0,0,45
DNF,26,"John Duffy","Sherco 300 ",Adult,470,1,0,0,0,0,47
"Easy Novice"
1,118,"Chad Isherwood","Scorpa 250 ",Adult,19,36,5,1,4,0,0
2,114,"Andrew Fearon","Montesa 260 ",Adult,22,36,4,2,3,1,0
3,103,"Damian Morey","Cotton 250 ",Adult,33,33,5,2,3,3,0
4,85,"Robert O'Connor","Beta 250 ",Adult,36,33,5,1,3,4,0
5,62,"Sophie Sellers","Beta ",Youth,41,29,6,2,7,2,0
6,12,"Megan Holdsworth","Gasgas 250 ",Adult,42,32,7,0,0,7,0
7,112,"Amy Hardman","beta 250 ",Adult,42,25,10,5,4,2,0
8,35,"Tristan Parsons","Trials 315r",Adult,44,29,7,3,2,5,0
9,108,"Martin Jones","Fantic 157 ",Adult,44,28,7,4,3,4,0
10,104,"Ann Titley","Beta 300 ",Adult,48,27,5,3,9,2,0
11,105,"Chris Mitchell","Beta 200 ",Adult,65,17,10,8,8,3,0
12,115,"Christopher Swarbrick","Vertigo 250 ",Adult,80,16,8,2,16,4,0
13,110,"David Tattersall","scorpa 250cc",Adult,82,19,5,7,6,9,0
14,64,"Kayne Cartwright","Beta 125 ",Youth,93,14,10,5,6,11,0
15,60,"John Winstanley","james 250 ",Adult,18,39,5,0,1,0,1
16,113,"Leana Titley","Beta 250 ",Adult,50,29,7,2,3,4,1
17,59,"Philip Clarkson","beta 300 ",Adult,52,30,5,1,5,4,1
18,102,"Neil Beverley","TRS 250 ",Adult,60,25,8,4,3,5,1
19,117,"Benjamin Thomas","Beta 125 ",Youth,68,25,8,4,4,6,1
20,109,"James Hornby","Triumph 350 ",Adult,33,39,2,0,2,1,2
21,106,"Antony Wilson","Beta 250 ",Adult,55,29,4,6,3,2,2
DNF,107,"Mark Roberts","Beta 300 ",Adult,213,15,5,1,2,6,17
DNF,65,"Robert Hickson","Beta 250 ",Adult,224,15,5,1,4,1,20
DNF,111,"James Godson","fantic 212 ",Adult,269,9,4,3,3,4,23
DNF,119,"Kirsty Bailey","Gas gas 220 ",Adult,271,8,7,1,4,2,24
DNF,61,"Mark Tattersall","fantic 156 ",Adult,293,8,2,2,4,5,25
DNF,120,"Alex Sykes","4RT 260 ",Adult,352,4,1,2,4,3,32
DNF,63,"John Baker","Ariel 400 ",Adult,425,3,0,0,0,1,42
