"Results from ","Rochdale MCC"
,"Pennine Trial"
"Held on",2021-11-21
Location:,"Lee Quarry"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
10,43,"Simon Heyes","Montesa 260 ",Adult,39,21,7,6,5,1,0
11,71,"Andrew Scott","BSA 185 ",Twinshock,39,21,7,6,5,1,0
12,62,"Stephen Cornthwaite","Gasgas 300 ","Over 50",41,20,7,7,5,1,0
13,70,"Andrew Walters","TLR Transformations 200 ",Twinshock,42,22,4,4,10,0,0
14,51,"Colin Hazelwood","Trials Pro",Adult,45,17,11,4,7,1,0
15,61,"Peter Clibburn","BETA 300 ","Over 50",50,19,6,7,5,3,0
16,68,"Stephen Shutt","scorpa 250 ","Over 50",55,19,5,4,9,3,0
17,81,"Gareth Carr","301  ",Adult,55,19,4,4,11,2,0
18,45,"Harry Jackson","Beta 250 ",Adult,56,16,7,6,9,2,0
19,57,"Andy Shuttleworth","Beta 250 ",Adult,57,13,13,2,10,2,0
20,59,"Christopher Hayhurst","Trs 250 ",Adult,58,15,7,7,9,2,0
21,63,"Carl Braddock","Xispa 250 ","Over 50",63,15,6,6,10,3,0
22,42,"Robert Graham","Beta 250 ",Adult,63,15,4,8,11,2,0
23,52,"Ross Mcnulty","Beta 300 ",Adult,76,13,7,5,8,7,0
24,47,"Cameron Emmett","Scorpa 250 ",Adult,80,9,8,3,17,3,0
25,50,"Theo Moorfield","Gas Gas 250 ",Adult,81,12,9,1,10,8,0
26,58,"Kevin Byrne","Beta evo 300 ",Adult,82,8,8,2,20,2,0
27,79,"Stuart Cripps","Beta 125 ","Over 50",95,8,5,5,15,7,0
28,15,"Oliver Moorfield","Montessa 260 ",Adult,98,13,4,3,6,14,0
29,46,"Gary Stevens","Montesa 300 ",Adult,63,28,3,1,1,3,4
30,80,"Colin Butterworth","TRS 300 ","Over 50",133,10,5,7,8,2,8
DNF,54,"Robert Chadwick","TRS 250 ",Adult,233,9,2,3,5,0,21
DNF,67,"Lance Ingham","SCORPA 250 ","Over 50",267,6,5,2,1,1,25
DNF,53,"Ian Howard","montesa 315r 250 ",Adult,316,2,2,1,4,2,29
DNF,64,"Paul Knight","Scorpa 300 ","Over 50",323,2,0,0,6,3,29
DNF,56,"Phil Rothwell","300  ",Adult,388,0,0,0,1,1,38
Beginner
1,1,"Robert O'Connor","Beta 250 ",Adult,12,34,4,0,1,1,0
2,5,"Peter Wraith","Gas gas 250 ",Adult,18,33,1,3,2,1,0
3,6,"Neil Beverley","TRS 250 ",Adult,35,29,2,2,3,4,0
4,76,"Finlay Heyes","Gasgas 125 ",Youth,65,20,11,1,4,0,4
5,77,"Benjamin Thomas","Beta 80 ",Youth,87,18,7,1,6,4,4
6,9,"Stephen Turner","Gasgas 300 ",Adult,112,23,5,1,0,1,10
DNF,2,"Martin Jones","Beta 300 ",Adult,274,10,1,0,1,2,26
DNF,4,"Lisa Howard","sherco 250 ",Adult,283,6,2,1,3,2,26
DNF,7,"Simon Dawson","Beta 250 ",Adult,367,1,1,0,2,0,36
DNF,3,"Richard Taylor","Trials ",Adult,390,1,0,0,0,0,39
