"Results from ","Darwen Trials"
,"Ann Isherwood Trial"
"Held on",2021-09-19
Location:,"Standlees Farm, Rochdale"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
23,50,"Brett Willis","Trials Evo","Over 40",35,19,12,4,5,0,0
24,53,"Kevin Tyson","Vertigo 250","Over 40",37,21,7,6,6,0,0
25,14,"Christopher Watson","Vertigo 250",Adult,38,21,11,1,5,2,0
26,63,"David Wilkinson"," ","Over 40",45,22,8,1,5,4,0
27,39,"Jonathan Wilkinson","Beta 300","Over 40",45,21,8,2,6,3,0
28,54,"Stephen Shutt","Scorpa 250","Over 40",46,15,15,5,2,3,0
29,32,"Michael Clarke","Montesa ","Over 40",47,21,10,2,1,6,0
30,6,"Brandon Wilson","Gas Gas 250",Adult,50,16,10,4,9,1,0
31,31,"Craig Mercer","Beta 300","Over 40",51,16,11,5,5,3,0
32,11,"Christopher Hayhurst","Trs 250",Adult,52,17,11,3,5,4,0
33,19,"Chris Robinson","Montesa 300",Adult,54,14,13,2,9,2,0
34,9,"Matthew Kershaw","Trs 250",Adult,56,9,13,11,7,0,0
35,45,"Michael Barton","Beta 250","Over 40",65,18,6,3,6,7,0
36,22,"Richard Bentham","beta 300",Adult,68,9,11,7,11,2,0
37,37,"Ian Gent","Beta 200","Over 40",78,4,11,8,17,0,0
38,60,"Steve Collinson","Fantic 249 cc","Over 40",83,9,7,8,10,6,0
39,59,"Phil Rothwell","Beta 300",Adult,92,10,5,8,7,10,0
40,8,"Carl Morris","Vertigo 250",Adult,113,4,9,3,11,13,0
41,56,"Sean Radcliff","Fantic 240",Adult,32,32,4,0,1,1,2
42,29,"Christopher Heyes","Supermoto Sxf","Over 40",36,27,7,3,1,0,2
43,27,"Simon Heyes","Montesa 260","Over 40",42,27,5,3,2,1,2
44,61,"Julian Ingham"," ","Over 40",45,29,3,2,1,3,2
45,20,"Ryan Moore","Montesa 300RR",Adult,71,15,8,6,7,2,2
46,5,"James Smith","Trials 250",Adult,123,14,3,1,1,19,2
47,23,"David Tattersall","BETA 250",Adult,85,15,8,6,5,2,4
48,55,"Finlay Heyes","Gasgas 125",Youth,98,14,4,8,6,4,4
49,4,"David Rigby","Gas gas 250",Adult,183,7,0,0,6,21,6
50,24,"George Emmott","Honda 250",Adult,192,8,2,2,2,16,10
DNF,2,"Bryan  Harrison ","Montesa 260",Adult,304,4,0,0,3,7,26
DNF,1,"Jacob Isherwood","Fantic 300",Adult,386,0,1,0,0,1,38
Easy
1,117,"Steve Gossop","BSA 184",Adult,3,33,3,0,0,0,0
2,43,"Nick Atha","Dot 250","Over 40",4,32,4,0,0,0,0
3,109,"Cameron Emmett","Scorpa 250",Adult,5,33,2,0,1,0,0
4,106,"Robert Whalley","Beta 250",Adult,6,32,3,0,1,0,0
5,120,"John Winstanley ","james 250",Adult,10,32,2,0,1,1,0
6,110,"David Broderick","Bultaco 250",Adult,13,31,1,2,1,1,0
7,104,"Danny Turnbull","Vertigo 300",Adult,16,26,7,0,3,0,0
8,25,"Melissa Chambers","Txt 125",Adult,19,27,4,2,2,1,0
9,119,"Philip Clarkson","yamaha 190",Adult,22,27,5,1,0,3,0
10,15,"Callum Grant","Fantic 156",Adult,22,26,7,0,0,3,0
11,113,"Damian Morey","Cotton 250",Adult,22,24,7,2,2,1,0
12,103,"Allan Rogers","GasGas 250",Adult,23,26,4,3,1,2,0
13,115,"Robert O'Connor","Beta 250",Adult,25,25,5,2,2,2,0
14,107,"Tim O'Connor","Montesa 250",Adult,27,27,6,0,2,3,0
15,101,"Martin Jones","Beta 300",Adult,31,18,10,5,2,1,0
16,114,"Keith Goodwin","BSA 175",Adult,32,25,4,1,2,4,0
17,105,"Ross Lamont","Beta 250",Adult,35,21,6,4,2,3,0
18,112,"David Norman","Beta 250",Adult,46,15,11,3,3,4,0
19,116,"Joel Isherwood","Beta 80",Youth,65,13,9,2,4,8,0
20,108,"Neil Beverley","Montesa 250cc",Adult,68,14,4,4,7,7,0
21,118,"Roman Hogg","Beta 125",Youth,32,29,2,1,1,1,2
22,111,"Christopher Rawstron","Montesa 260",Adult,162,3,4,5,1,17,6
