"Results from ","Darwen Trials Club"
,"Jim Sandiford Memorial Trial"
"Held on",2019-08-18
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
5,15,"Lee Walker","TRS 300",Adult,40,20,11,2,5,2,0
6,14,"Stephen Wilde","Montesa 250","Over 50",41,18,11,5,5,1,0
7,4,"John Wilkinson","Beta 300","Over 50",53,19,7,6,3,5,0
8,21,"Adam Pickup","Montesa 260",Adult,54,15,10,5,8,2,0
9,27,"Stephen Cornthwaite","Gas Gas 300","Over 50",59,18,6,3,9,4,0
10,29,"Will Sagar","Beta 80",Youth,60,17,6,5,8,4,0
11,3,"Lee Sagar","Fantic 250",Twinshock,61,14,9,5,9,3,0
12,10,"Phil Whittaker","Fantic 156",Twinshock,65,15,4,6,13,2,0
13,9,"David Wilkinson","Fantic 125",Twinshock,67,12,12,5,5,6,0
14,20,"Lincoln Brewster","Montesa 270",Adult,68,17,5,3,9,6,0
15,2,"Barry Sanderson","Beta 250","Over 50",70,13,10,3,8,6,0
16,25,"Clive Smith","Triumph 399",Twinshock,74,14,7,2,11,6,0
17,13,"Col Butterworth","TRS 250",Adult,74,12,8,4,11,5,0
18,31,"Sam Sagar","Sherco 250",Adult,86,11,6,3,13,7,0
19,11,"Francesca Tattersall","Beta 200",Adult,108,8,4,4,12,12,0
20,12,"Glyn Tattersall","Montesa 260",Adult,113,5,3,4,19,9,0
21,7,"Harry Bayman","Beta 80",Youth,115,6,3,1,20,10,0
22,24,"Frank Skillin","Repsol 300",Adult,149,4,5,3,11,13,4
23,19,"Graeme Menzies","Gas Gas 280",Adult,116,1,1,2,12,15,9
DNF,23,"Neil Strong","Repsol ",Adult,76,1,1,3,8,9,18
DNF,1,"Stuart Heywood","Beta 125",Youth,40,0,0,0,0,8,32
50/50
1,88,"Mick Barton","Beta 250",Adult,47,21,7,2,7,3,0
2,93,"Lucas Whittaker","Beta 125",Youth,48,21,5,5,6,3,0
3,94,"Richard Giles","Beta 300",Adult,52,22,6,2,4,6,0
4,99,"James Godbehere","TRS 250",Adult,76,12,6,6,11,5,0
5,96,"Robert O'Connor","Yamaha 250",Adult,103,11,2,6,8,13,0
6,91,"Chris Forshaw","BSA Bantam 175",Adult,58,19,6,6,5,3,1
7,90,"Stuart Heginbottom","Sherco 305",Adult,65,21,6,1,4,7,1
8,92,"Rob Hughes","TRS 280",Adult,67,26,3,0,3,5,3
DNF,86,"Robert Whalley","Beta 125",Youth,46,9,2,4,2,6,17
Easy
1,52,"David Broderick","Montesa 260",Adult,12,33,3,3,1,0,0
2,54,"Alex Sykes","Montesa 260",Adult,51,17,9,6,5,3,0
3,51,"Keith Goodwin","Fantic 212",Adult,64,14,6,4,15,1,0
4,53,"Phil Martlew","Beta 250",Adult,66,14,6,8,8,4,0
5,55,"Joel Isherwood","Beta 80",Youth,80,11,9,5,7,8,0
6,58,"David Tattersall","Beta 250",Adult,85,10,4,7,14,5,0
7,56,"Leo Ashurst","Oset ",Youth,122,3,1,0,7,20,9
8,57,"Dylan Ashurst","Beta 300",Adult,51,10,7,1,9,3,10
DNF,59,"Mark Tattersall","Fantic 200",Adult,31,13,2,3,6,1,15
DNF,64,"Harvey Blacka","Gas Gas 125",Youth,31,8,3,1,7,1,20
DNF,63,"Karl Hancock","Beta 125",Adult,17,10,1,1,3,1,24
DNF,60,"David Rigby","Bultaco 250",Adult,50,0,2,0,6,6,26
