"Results from ","Darwen Trials Club"
,"Club Championship - Round 2"
"Held on",2020-03-01
Location:,"Sweetwell Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
24,11,"Barry Sanderson","Fantic 156","Over 50",94,7,7,5,14,7,0
25,47,"Alan Rogers","Gas Gas 250","Over 50",103,7,2,4,21,6,0
26,1,"Graeme Menzies","Gas Gas 280","Over 40",111,5,5,2,19,9,0
27,20,"Andrew Walters","Beta 300",Adult,58,25,4,4,2,2,3
DNF,24,"Stephen Collinson","Fantic 249",Twinshock,173,7,5,1,12,4,11
DNF,10,"Roger Shaw","Fantic 250",Twinshock,69,1,3,0,12,6,18
DNF,2,"Jack Webster","Honda 200",Twinshock,22,3,4,1,2,2,28
DNF,28,"Stephen Wilde","Montesa 315 250",Adult,28,3,0,2,3,3,29
DNF,5,"Peter Hollingworth","Beta 250",Adult,16,2,2,3,1,1,31
DNF,35,"Lee Sagar","Sagar Fantic 227",Twinshock,4,2,4,0,0,0,34
DNF,7,"Conrad Rhodes","Beta 250","Over 40",13,0,0,1,2,1,36
50/50
1,90,"Richard Giles","Beta 300",Adult,45,25,2,2,8,3,0
2,96,"Mick Barton","Beta 250",Adult,59,17,6,4,10,3,0
3,93,"Robert Whalley","Beta 125",Youth,72,15,5,5,9,6,0
4,89,"Matthew Swinscoe","Beta 200",Adult,77,17,5,2,6,10,0
5,91,"Robert O'Connor","Beta 250",Adult,78,16,2,2,14,6,0
DNF,92,"Tony Fitzpatrick","Beta 200",Adult,4,0,0,2,0,0,38
Easy
1,64,"Jamie Allen","Beta 250",Adult,28,30,2,2,4,2,0
2,54,"John Hindle","Beta 250",Adult,34,25,5,3,6,1,0
3,59,"Steven Bowden","Montesa 260",Adult,36,24,6,4,4,2,0
4,57,"Richard Jones","Beta 250",Adult,41,19,10,4,6,1,0
5,75,"Damian Morey","Italjet 250",Adult,43,23,5,2,8,2,0
6,56,"Mark Tattersall","Fantic 156",Adult,45,23,5,4,4,4,0
7,58,"Phil Martlew","Beta 200",Adult,49,15,9,8,8,0,0
8,63,"Anthony Wilson","Fantic 156",Adult,52,13,12,7,7,1,0
9,66,"Keith Goodwin","Fantic 212",Adult,54,19,7,1,10,3,0
10,60,"David Tattersall","Beta 250",Adult,77,15,7,4,4,10,0
11,55,"C Shepherd","Beta 250",Adult,84,14,9,0,5,12,0
12,52,"Mark Orrell","Beta 250",Adult,85,12,8,1,10,9,0
13,53,"Chris Mitchell","Beta 250",Adult,87,9,5,4,18,4,0
14,51,"Helen Tatlock","Scorpa 125",Adult,89,19,6,2,3,6,4
DNF,65,"Richard Webster","Honda 200",Adult,36,4,5,1,3,4,23
