"Results from ","Darwen Trials Club"
,"Club Championship - Round 2"
"Held on",2019-03-03
Location:,"Ramsgreave Hall Farm"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
19,17,"Chris Biddulph","Beta 300",Adult,84,9,6,7,13,5,0
20,28,"Robert Coward","Beta 250",Adult,85,9,3,4,23,1,0
21,5,"Sam Sagar","Sherco  250","Over 40",93,15,4,4,2,15,0
22,16,"Darren Clarkson","Beta 300",Adult,113,5,7,2,14,12,0
23,33,"Ryan Mane","Gas Gas 300",Youth,117,0,2,0,15,14,9
DNF,23,"Ann Titley","Beta 250",Adult,80,6,2,1,7,11,13
DNF,25,"Lee Titley","Beta 125",Youth,95,1,4,3,5,14,13
DNF,27,"Jack Webster","Beta 300",Adult,34,5,4,2,7,1,21
DNF,31,"Harry Cripps","Beta 80",Youth,49,2,0,3,6,5,24
DNF,13,"Dave Ketteringham","Scorpa ",Adult,8,3,1,1,0,1,34
50/50
1,89,"Harry Bayman","Beta 80",Youth,57,20,3,3,11,3,0
2,88,"Mick Barton","Beta 250","Over 50",63,19,4,4,7,6,0
3,92,"Sam Townsend","Montesa 4rt 260",Adult,69,11,9,6,11,3,0
4,95,"Harrison Lightfoot","Beta 80",Youth,72,17,4,5,6,8,0
5,94,"CJ Tamburro","Sherco 125",Adult,76,13,5,3,15,4,0
6,93,"Jake Coward","Beta 250",Adult,87,9,8,2,15,6,0
DNF,90,"Richard Webster","Beta 300","Over 50",24,2,1,1,2,3,31
Easy
1,63,"Dave Broderick","Montesa 4rt 260",Adult,22,29,6,3,0,2,0
2,64,"Kieran Lawson","Beta 250",Adult,29,25,7,2,6,0,0
3,73,"Damian Morey","Ossa 300",Adult,41,17,13,4,5,1,0
4,74,"Paul Nyland","Sherco 300",Adult,42,20,10,2,6,2,0
5,71,"Phil Whitehead"," ",Adult,46,18,9,4,8,1,0
6,65,"Luke Starkie","Scorpa 125",Youth,50,17,8,7,6,2,0
7,58,"Rodert Whalley","Beta 125",Youth,53,23,5,2,3,7,0
8,57,"Mark Strydwick","Beta 280",Adult,57,13,14,4,5,4,0
9,70,"Oli Arkwright","Beta 80",Youth,61,19,6,4,4,7,0
10,72,"Keith Goodwin","Fantic  240",Adult,71,14,7,5,8,6,0
11,59,"Robert O'Connor","Yamaha TY 250",Adult,71,10,13,5,6,6,0
12,67,"Mark Tattersall","Montesa 200",Adult,93,5,3,3,8,12,9
DNF,68,"Dave Tattersall","Montesa 200",Adult,100,1,0,1,11,13,14
DNF,66,"Anthony Wilson","Fantic 156",Adult,78,0,0,4,15,5,16
DNF,60,"Will Machin","Montesa 250",Adult,67,1,3,1,4,10,21
DNF,56,"Andrew Hughes","Sherco 300",Adult,35,1,5,1,6,2,25
DNF,55,"Norman Hill","Gas Gas 300",Adult,58,0,0,1,2,10,27
DNF,75,"David Rigby","Bultaco 250","Over 50",28,2,0,0,6,2,30
