"Results from ","Darwen Trials Club"
,"Club Championship Round 1"
"Held on",2018-02-04
Location:,"Sweetwells Cattery"
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
7,12,"Sam Sagar","Beta 250",Adult,24,27,6,3,4,0,0
8,25,"Mark Entwistle","Scorpa 250","Over 50 ",25,30,4,1,3,2,0
9,5,"Stephen Cornthwaite","Sherco 300","Over 50",27,27,5,2,6,0,0
10,68,"Nerijus Barcas","Sherco 250",Adult,28,23,9,7,0,1,0
11,22,"Luke Furness","Beta 300",Adult,31,23,10,4,1,2,0
12,23,"Stephen Wilde","Montesa 250","Over 50",33,24,8,3,3,2,0
13,19,"Paul Barnes","TRS 250","Over 50",35,26,4,3,5,2,0
14,1,"Barry Sanderson","Beta 250",50/50,36,21,10,3,5,1,0
15,20,"Martin Evans","Gas Gas 280",Adult,43,25,4,2,5,4,0
16,17,"Gary Rushton","Vertigo 250","Over 50",44,24,6,2,3,5,0
17,4,"Lee Hirst","Beta 300","Over 40",45,21,6,4,7,2,0
18,24,"Adam Pickup","Montesa 260",Adult,47,20,7,5,5,3,0
19,13,"Jack Webster","Beta 250",Adult,50,24,2,4,5,5,0
20,3,"Ryan Hirst","Beta 300",Adult,54,19,8,1,8,4,0
21,2,"Stephen Collinson","Fantic 249",Twinshock,58,21,4,5,3,7,0
22,7,"Paul Hornsby","Gas Gas 250",Adult,60,19,6,1,9,5,0
23,53,"Malcolm Bell","Montesa 250","Over 50",63,20,4,5,3,8,0
24,14,"Paul Knight","Scorpa 300","Over 50",68,18,6,4,3,9,0
25,21,"Nigel Furness","Beta 250",Adult,75,15,11,0,3,11,0
26,11,"Ann Titley","Beta 250","Over 50",75,10,13,3,7,7,0
DNF,26,"Lee Marsden","TRS 250","Over 40",10,5,0,0,0,2,33
50/50
1,62,"Sam Entwistle","Beta 80",Youth,29,25,9,2,2,2,0
2,51,"Lucy Ayrton","Beta 125",Youth,31,27,4,4,3,2,0
3,54,"William Sagar","Beta 80",Youth,40,25,4,1,8,2,0
4,56,"David Boyes","Montesa 260",Adult,56,23,3,3,4,7,0
5,15,"Chris Forman","Honda 125",Adult,59,19,5,6,4,6,0
6,57,"James Clark","Sherco 125",Youth,60,20,6,2,5,7,0
7,52,"Lee Titley","Beta 125",Adult,71,20,1,1,11,7,0
8,61,"Harry Cripps","Beta 80",Youth,73,12,11,3,7,7,0
9,60,"Harry Bayman","Beta 80",Youth,81,14,4,5,9,8,0
10,59,"Richard Giles","Beta 250",Adult,37,21,3,1,4,4,7
11,58,"Richard Webster","Beta 250",Adult,83,10,3,1,6,12,8
DNF,55,"Mick Barton","Beta 250",Adult,45,17,2,1,2,7,11
Easy
1,109,"Keith Goodwin","Beta 200",Adult,28,26,8,2,2,2,0
2,114,"Mark Banks","Sherco 300",Adult,29,30,3,1,3,3,0
3,105,"Robert Coward","Beta 250",Adult,35,28,3,3,2,4,0
4,102,"Stephen Burgess","Beta 200",Adult,36,29,2,1,4,4,0
5,104,"Simon Ingham","Beta 300",Adult,36,24,6,4,4,2,0
6,107,"Damian Morey","Ossa 300",Adult,46,26,2,2,5,5,0
7,113,"Summer Brooksbank","Beta 80",Youth,49,25,6,0,1,8,0
8,111,"Daniel Duerden","Beta 250",Youth,54,22,5,4,2,7,0
9,108,"Richard Wilson","Sherco 250",Adult,65,18,5,5,5,7,0
10,106,"Jake Coward","Beta 250",Adult,68,21,2,3,5,9,0
11,103,"Carl Morris","Beta 250",Adult,42,19,4,4,0,6,7
12,110,"T Butler","OSET E",Youth,74,9,6,2,3,11,9
