"Results from ","Rochdale MCC"
,"Pennine Trial"
"Held on",2022-11-20
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
20,58,"Damien Ledgerwood","Gas gas 250cc",Adult,28,28,6,3,2,0,1
21,71,"John Ralphs","montesa 260 ","Over 50",43,27,2,3,5,2,1
22,79,"Andrew Fitzsimmons","Beta 4t 300 ","Over 50",51,19,7,7,5,1,1
23,44,"Simon Heyes","Montesa 260 ",Adult,52,16,11,7,4,1,1
24,51,"Cameron Emmett","Vertigo 300 ",Adult,78,11,9,6,9,4,1
25,67,"John McCanna","gasgas 250 ","Over 50",87,9,8,7,10,5,1
26,43,"Ben Roper","Gas gas 300 ",Adult,105,3,8,5,19,4,1
27,75,"Ian Gent","beta 125 ","Over 50",132,2,3,3,21,10,1
28,92,"Finlay Heyes","Gasgas 125 ",Youth,132,2,2,7,17,11,1
DNF,83,"Tony Dillon","Trials 200 ",Twinshock,268,12,0,0,1,1,26
DNF,68,"Philip Clarkson","Montessa 301 cc","Over 50",290,8,2,0,1,1,28
DNF,73,"Kevin Tyson","Vertigo 300 ","Over 50",305,2,2,3,4,1,28
DNF,48,"John Trippier","Beta 250 ",Adult,299,8,1,0,1,1,29
DNF,76,"Darren Mitchell"," ","Over 50",315,6,2,0,1,0,31
DNF,60,"Aaron Eccles","Vertigo 250 ",Adult,355,0,0,2,2,3,33
DNF,34,"Danny Schofield","Beta 300",Adult,345,5,0,0,0,1,34
DNF,20,"Nathan Hardman","Beta 300",Adult,350,0,3,2,1,0,34
DNF,18,"Lee Evans","Gasgas 300 ",Adult,365,1,0,1,1,2,35
DNF,90,"Kayne Cartwright","Beta 125 ",Youth,375,2,0,0,0,1,37
DNF,40,"Colin Hazelwood","Gas Gas 250 ",Adult,381,1,1,0,0,0,38
DNF,46,"Shaun Dennison","Gas gas 250 ",Adult,390,1,0,0,0,0,39
Beginner
1,63,"Chris Mitchell","Beta 200 ",Adult,13,32,6,1,0,1,0
2,2,"Robert O'Connor","Beta 250 ",Adult,104,26,4,0,0,0,10
3,1,"Christopher Derbyshire","montesa 00 ",Adult,105,26,3,1,0,0,10
4,4,"Martin Jones","Beta 300 ",Adult,106,27,0,3,0,0,10
5,7,"Megan Holdsworth","Gasgas 250 ",Adult,107,27,2,0,0,1,10
6,3,"Robert Derbyshire","Montesa 260 ",Adult,109,25,3,0,2,0,10
7,10,"Megan Wilson","GasGas 125 ",Adult,112,24,3,2,0,1,10
DNF,62,"Robert Warren","Scorpa 250 ",Adult,154,17,0,2,5,5,11
DNF,9,"Harrison Heys","GasGas 250 ",Adult,158,13,4,3,6,2,12
DNF,49,"Mat Moseley"," ",Adult,169,17,0,0,3,8,12
DNF,85,"Jenson Heys"," ",Youth,210,7,1,0,8,11,13
DNF,5,"David Eccles","Electricmotion 300 ",Adult,323,6,1,1,0,0,32
DNF,70,"Karla Billington","EM ",Adult,386,0,1,0,0,1,38
DNF,6,"Ryan Finnerty","Scorpa ",Adult,390,1,0,0,0,0,39
DNF,86,"Alistair Hacking","Beta 80 ",Youth,390,1,0,0,0,0,39
