"Results from ","Darwen Trials Club"
,"Ann Isherwood Trial"
"Held on",2020-09-20
Location:,
" "," "
" "," "
Expert
Position,Rider,Name,Machine,Class,Total,Cleans,Ones,Twos,Threes,Fives,Missed
13,74,"Samuel Townsend","Vertigo 300 ",Adult,100,6,9,9,16,5,0
14,76,"Nerijus Barcas","TRS 250 ",Adult,104,7,8,12,9,9,0
15,81,"Harry Bayman","Trs 125 ",Youth,147,1,6,4,21,12,1
16,77,"Neil Sharp","Vertigo 250 ",Adult,49,33,6,0,1,2,3
17,83,"Sarah Bell","Beta 250 ",Adult,78,18,14,2,5,3,3
DNF,75,"Errol Brown","Montesa 300 ",Adult,329,8,4,0,0,1,32
Clubman
1,29,"John Ralphs","montesa 260 ",Adult,7,41,2,1,1,0,0
2,16,"Stephen Smith","Beta 250 ",Adult,9,39,3,3,0,0,0
3,20,"Sean Isherwood","Ariel 500 ",Adult,11,40,2,2,0,1,0
4,32,"Martin Stanistreet","James 197 ",Adult,11,38,6,0,0,1,0
5,2,"John Duffy","Sherco 250 ",Adult,12,39,4,0,1,1,0
6,3,"Nathan Britton","Trials Facto",Adult,13,35,8,1,1,0,0
7,15,"Peter Blowers","scorpa 250cc",Adult,15,35,6,3,1,0,0
8,34,"Andrew Fitzsimmons","TRS 250 ",Adult,16,36,5,3,0,1,0
9,19,"Shaun Mountford","Jotagas Mono",Adult,16,34,6,5,0,0,0
10,7,"Paul Whittaker","fantic 212 ",Adult,20,29,13,2,1,0,0
11,33,"Glynn Boughton","TRS 250 ",Adult,21,36,5,0,2,2,0
12,28,"Roy McSorley","gas gas 300 ",Adult,22,31,8,4,2,0,0
13,41,"David Heys","Cub 220 ",Adult,23,29,12,3,0,1,0
14,1,"David Dudley","Beta 300 ",Adult,26,33,6,2,2,2,0
15,5,"Guy Greenwood","beta 2500 ",Adult,26,30,10,3,0,2,0
16,36,"Nigel Pickering","Gasgas 300 ",Adult,28,31,7,2,4,1,0
17,25,"Andrew Scott","BSA 185 ",Adult,31,30,8,2,3,2,0
18,18,"Stephen Shutt","Scorpa 250 ",Adult,33,29,11,1,0,4,0
19,23,"Lee Sagar","Sagar Fantic 240 ",Adult,35,27,9,3,5,1,0
20,14,"Lucas Whittaker","beta 125 ",Adult,35,25,13,3,2,2,0
21,12,"Matthew Kershaw","Vertigo 250 ",Adult,37,20,17,6,1,1,0
22,22,"Stephen Cornthwaite","Gasgas 300 ",Adult,39,24,10,8,1,2,0
23,27,"Mike Jones","Beta 250 ",Adult,40,24,9,7,4,1,0
24,21,"Kieran Langrish","Epure 250 ",Adult,43,22,11,6,5,1,0
25,39,"Lucy Ayrton","TRS 125 ",Youth,47,24,9,6,2,4,0
26,8,"James Godbehere","Beta 250 ",Adult,48,18,15,7,3,2,0
27,26,"Kevin Tyson","Vertigo 250 ",Adult,49,26,6,2,8,3,0
28,24,"John Trippier","Scorpa 250 ",Adult,50,18,13,7,6,1,0
29,40,"Luke Starkie","GasGas 125 ",Youth,56,18,11,7,7,2,0
30,37,"Saul Nyland","Novice trials Evo",Adult,82,17,7,6,6,9,0
31,17,"David Fallows","Bsa 185 ",Adult,34,29,10,1,4,0,1
32,52,"Sean Radcliff","Vertigo 300 ",Adult,39,35,2,2,1,4,1
33,9,"Geoff Muston","Honda 125 ",Adult,42,28,7,4,4,1,1
34,11,"Graeme Menzies","Gas gas 280 ",Adult,47,30,4,3,4,3,1
35,30,"Ryan Moore","Montesa 300RR",Adult,54,22,10,6,4,2,1
36,38,"Brett Willis","Trials Evo",Adult,47,30,4,6,2,1,2
DNF,31,"Paul Morris","FANTIC 156 ",Adult,136,25,5,0,2,1,12
DNF,10,"Shay Smith","Beta evo 300 ",Adult,311,7,6,1,1,0,30
DNF,35,"Peter Clibburn","Montesa 250 ",Adult,386,5,1,0,0,1,38
DNF,13,"James Camfield","beta 300 ",Adult,412,2,2,0,0,0,41
Easy
1,102,"Michael Barton","Beta 250 ",Adult,1,44,1,0,0,0,0
2,111,"John Winstanley","james 250 ",Adult,8,42,1,1,0,1,0
3,107,"John Hindle","Beta 250 ",Adult,10,39,5,0,0,1,0
4,115,"Damian Morey","Bultaco 175 ",Adult,16,37,4,2,1,1,0
5,116,"Robert Whalley","Beta 250 ",Youth,18,38,3,1,1,2,0
6,109,"Robert O'Connor","Beta 250 ",Adult,20,35,4,4,1,1,0
7,113,"Philip Clarkson","BSA 195 ",Adult,25,35,3,1,5,1,0
8,114,"Melissa Chambers","gasgas 300 ",Adult,44,21,12,4,8,0,0
9,103,"Harry Stanistreet N/C","Aerial 250 ",Adult,69,19,8,7,4,7,0
10,105,"David Broderick","Bultaco 250 ",Adult,16,40,3,0,1,0,1
11,106,"Cameron Emmett","Scorpa 250 ",Adult,29,29,14,0,0,1,1
12,117,"Joel Isherwood","Beta 80 ",Youth,58,26,7,2,4,5,1
13,108,"Mark Tattersall","fantic 156 ",Adult,81,22,7,2,5,7,2
DNF,112,"David Tattersall","beta 250 ",Adult,370,4,2,0,1,3,35
DNF,110,"Antony Wilson","Fantic 156 ",Adult,440,1,0,0,0,0,44
